"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","الدوري المصري الممتاز 1976–77"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Египта по футболу 1976/1977"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","الدورى المصرى الممتاز 1976–77"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Égypte de football 1976-1977"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1976-1977 du Championnat d'Égypte de football est la 21e édition du championnat de première division égyptien. Quinze clubs égyptiens prennent part au championnat organisé par la fédération. Les équipes sont regroupées au sein d'une poule unique où elles rencontrent leurs adversaires deux fois, à domicile et à l'extérieur. À l'issue du championnat, pour faire passer l'élite de 15 à 14 clubs, les trois derniers du classement sont relégués et remplacés par les deux meilleures équipes de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950266"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egyptian_Premier_League_1976/77"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbkc"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_المصرى_الممتاز_1976–77"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Египта_по_футболу_1976/1977"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_المصري_الممتاز_1976–77"
