"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2000/01/rdf-schema#label","Endoscopie chirurgicale"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2000/01/rdf-schema#label","Ендоскопічна хірургія"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2000/01/rdf-schema#comment","L'endoscopie chirurgicale est une méthode d'exploration visuelle médicale de l'intérieur (endon en grec) d'une cavité inaccessible à l'œil utilisée pour l'intervention chirurgicale (pour le diagnostic on parle simplement d'endoscopie). L'instrument utilisé, appelé endoscope, est composé d'un tube optique muni d'un système d'éclairage. Lorsqu'il est couplé à une caméra vidéo, il peut retransmettre l'image sur un écran."
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0282493"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/laparoscopes"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/laparoscopy"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Laparoscopic-Surgery-1"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ендоскопічна_хірургія"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hztv4"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054028"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kijkoperatie"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/수술로봇"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageID",720599
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageRevisionID",180887615
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_médical"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_endonasale_endoscopique"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibrome"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachianesthésie"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_chirurgical"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laproscopic_Surgery_Robot.jpg"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_biliaire_principale"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Endoscopie"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie_générale"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cystoscopy-im-20050425.jpg"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_utérin"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœlioscopie"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoscope"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urètre"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoscopie"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyste_(médecine)"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Da_Vinci_action_023874_10x7_150dpi.jpg"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vessie"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolapsus_génital"
"http://fr.dbpedia.org/resource/Endoscopie_chirurgicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganglion_lymphatique"
