"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","الدورى الوطنى لكورة القدم الامريكيه 1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","1925年のNFL"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","NFL 1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Saison 1925 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1925 de la NFL est la sixième saison de la National Football League. Elle voit le sacre des Cardinals de Chicago."
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1925_NFL_season"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НФЛ_в_сезоне_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NFL_sezona_1925."
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1925年のNFL"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/НФЛ_у_сезоне_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NFL_de_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الوطنى_لكورة_القدم_الامريكيه_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Football_League_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j6rh"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178620"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Temporada_1925_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NFL_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageID",401144
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageRevisionID",160278649
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam_Roller_de_Providence"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Canton"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffersons_de_Rochester"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Cleveland"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pros_d'Akron"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammond_Pros"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independents_de_Rock_Island"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroons_de_Pottsville"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(NFL)"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(NFL)"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_Panthers"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Frankford"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duluth_(NFL)"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangles_de_Dayton"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badgers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/wikiPageLength",2708
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_1925"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1925_de_la_NFL?oldid=160278649&ns=0"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://fr.dbpedia.org/property/charte","football américain"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://fr.dbpedia.org/property/précédentLien","Saison 1924 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://fr.dbpedia.org/property/suivantLien","Saison 1926 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_1925_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/abstract","La saison 1925 de la NFL est la sixième saison de la National Football League. Elle voit le sacre des Cardinals de Chicago."
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_1925_de_la_NFL","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
