"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Liste des émirs de Mossoul"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://www.w3.org/2000/01/rdf-schema#label","قائمة ولاة الموصل"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Мосула"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://www.w3.org/2000/01/rdf-schema#comment","Avec la conquête de l'empire sassanide au VIIe siècle, les Arabes occupent la Mésopotamie ainsi que la ville de Ninive, qu'ils rebaptisent Al-Mawssil, que les européens ont transcrit en Mossoul. D'abord partie intégrante du califat omeyyade, puis abbasside, la ville est confiée à partir du Xe siècle à des émirs qui se la transmettent héréditairement."
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_правителей_Мосула"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_ولاة_الموصل"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lista_emira_Mosula"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rulers_of_Mosul"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2346998"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageID",3307111
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageRevisionID",173783899
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izz_ad-Din_Mas'ud_Ier"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qutb_ad-Dîn_Mawdûd"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jekermish"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djalayirides"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nur_ad-Din"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nur_ad-Din_Arslan_Shah_Ier"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamdanides"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mawdûd_ibn_Altûntâsh"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninive"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Taghlib"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kılıç_Arslan_Ier"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas’ûd_ibn_Bursuqî"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerlan"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aq_Sonqor_Bursuqî"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aq_Qoyunlu"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zengides"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uqaylides"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zengi"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Irak"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'émirs"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atabeg"
"http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat"
