"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#label","Château de Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Vic-sur-Aisne est un château situé à Vic-sur-Aisne, dans le département de l'Aisne, en région Hauts-de-France, en France."
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115974"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970968"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageID",5959291
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",190248326
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_de_Châtillon_(archevêque)"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Senlis"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1919"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Médard_de_Soissons"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/wikiPageLength",3297
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.georss.org/georss/point","49.4057 3.11403"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1919"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Vic-sur-Aisne?oldid=190248326&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4057
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.11403
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_donjon_et_hôtel-de-ville_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/géolocalisation","France/Aisne"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_donjon_et_hôtel-de-ville_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Vic-sur-Aisne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Vic-sur-Aisne"
