"subject","predicate","object"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2000/01/rdf-schema#label","4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2000/01/rdf-schema#label","4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2000/01/rdf-schema#label","4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2000/01/rdf-schema#comment","4DOS est un interpréteur de commande qui remplace et améliore considérablement l'interpréteur de commandes COMMAND.COM, conçu par Rex Conn et Tom Rawson et édité par JP Software. La première version date de 1989. 4DOS était à l'origine un shareware, il est devenu freeware en 2004. Actuellement son code source est disponible. JP Software a également développé , le pendant de 4DOS pour Windows NT."
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238106"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y3ks"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/4DOS"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageID",1891373
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageRevisionID",184691650
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alias"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shareware"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_propriétaire_devenu_libre"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_par_lots"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_de_configuration"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DR-DOS"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpréteur_de_commandes"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COMMAND"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4NT"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restructured_Extended_Executor"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_NT"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norton_Utilities"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shell"
"http://fr.dbpedia.org/resource/4DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émulateur"
