"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2000/01/rdf-schema#label","Aldo (disambigua)"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2000/01/rdf-schema#label","アルド"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2000/01/rdf-schema#label","Aldo"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aldo"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/AldO"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/AldO"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルド"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aldo"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aldo_(apartigilo)"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aldo_(disambigua)"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177445"
"http://fr.dbpedia.org/resource/Aldo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלדו"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageID",995363
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageRevisionID",158645451
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inglourious_Basterds"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_(prénom)"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Rebelo"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Aldo"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Maccione"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_(entreprise)"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_3/3_Ardennes"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Aldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Tarantino"
