"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2000/01/rdf-schema#label","Les Nouveaux Chiens de garde"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2000/01/rdf-schema#comment","Les Nouveaux Chiens de garde est un essai de Serge Halimi concernant les médias, paru en 1997 et actualisé en 2005, qui a connu un très fort succès de librairie (250 000 exemplaires). Le livre a été adapté au cinéma en France en janvier 2012."
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-912107-26-1"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-912107-26-8"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/33519927"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x755s"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/51581406"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234227"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb36191611s#about"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/237046917"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageID",716677
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageRevisionID",189093050
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Censure"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Eribon"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altermondialisme"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_du_journalisme"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chiens_de_garde"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Halimi"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bouzou"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Finkielkraut"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Joffrin"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde_(film)"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrimed"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Minc"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Colombani"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwy_Plenel"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_politique"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain-Gérard_Slama"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Chiens_de_garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tesson"
