"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Poeta en Nueva York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Poeta en Nueva York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Dichter in New York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#comment","Poeta en Nueva York (Poète à New York) est un recueil de poèmes de Federico García Lorca, paru de manière posthume en 1940.Lorca écrivit ces poèmes en 1929-1930 à New York, alors qu'il résidait en tant qu'étudiant à l'université Columbia. Le recueil est dédié à ses amis Bebe et Carlos Mora, mais plusieurs sections et certains poèmes sont dédiés à d'autres amis."
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Poet-in-New-York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poeta_en_Nueva_York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/poete-a-new-york"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poeta_en_Nueva_York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305308400"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4529577-3"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poeta_en_Nueva_York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1987250"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poeta_en_Nueva_York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Поетот_во_Њујорк"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poet_in_New_York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106961"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poeta_New_Yorken"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Poeta_en_Nova_York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2f986a13-6704-49b4-98ad-0de217a8e7ad"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/work/785138"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dichter_in_New_York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاعر_في_نيويورك"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משורר_בניו_יורק"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5ql8c"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019114285"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageID",1891474
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",191278720
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compay_Segundo"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_littérature"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autorretrato_Poeta_NY.jpg"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manhattan_1931.jpg"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Building"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Federico_García_Lorca"
"http://fr.dbpedia.org/resource/Poeta_en_Nueva_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
