"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/2000/01/rdf-schema#label","André Lèbre"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/2000/01/rdf-schema#comment","André Lebré, aussi écrit André Lèbre dans les notices anciennes, ou André Lébré, est un peintre français né à Toulouse en 1629, et mort dans la même ville le 13 décembre 1700."
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/48672"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7035_397X"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00105945"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28016969"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2njc58v"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500078898"
"http://fr.dbpedia.org/resource/André_Lèbre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96243317"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/deathDate",1700-12-13
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageID",13923464
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageRevisionID",185944817
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1700"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'hôtel_de_ville_de_Toulouse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Colombe_du_Lys"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_de_l'hôtel_de_ville_de_Toulouse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Augustins_de_Toulouse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Léon_de_Lamothe-Langon"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Bordeaux"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Toulouse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_toulousain"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Durand_(peintre)"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Vendages_de_Malapeire"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Théodore_Laurent-Gousse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorbe"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gilles_(compositeur)"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Du_Mège"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/André_Lèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1629"
