"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/2000/01/rdf-schema#label","Phare dans le comté de Mackinac"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_in_Mackinac_County,_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8590597"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lighthouses_in_Mackinac_County,_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lighthouses_in_Mackinac_County,_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://dbpedia.org/ontology/wikiPageID",13154576
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://dbpedia.org/ontology/wikiPageRevisionID",167918090
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/2004/02/skos/core#prefLabel","Phare dans le comté de Mackinac"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phare_dans_le_comté_de_Mackinac?oldid=167918090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_aux_États-Unis_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phare_au_Michigan"
"http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Mackinac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_comté_de_Mackinac"
