"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#label","Hoét đá bụng hung"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#label","栗腹矶鸫"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#label","Monticole à ventre marron"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#label","Chestnut-bellied rock thrush"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#label","Monticola rufiventris"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#label","سمنة الصخور كستنائية البطن"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#label","سمنة الصخور كستنائية البطن"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#label","Monticola rufiventris"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#comment","Monticola rufiventris Monticola rufiventris Monticola rufiventris Espèce Monticola rufiventris(Jardine & Selby, 1833) Statut de conservation UICN LC : Préoccupation mineure Le Monticole à ventre marron (Monticola rufiventris) est une espèce de passereaux de la famille des Muscicapidae."
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Monticola-rufiventris"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561213"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/cbrthr1"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22708281/0"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Monticola_rufiventris"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5231003"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13142"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monticola_rufiventris"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/हजारा_चाँचर"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kastanjebukig_stentrast"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monticola_rufiventris"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمنة_الصخور_كستنائية_البطن"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticola_rufiventris"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w761l"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoét_đá_bụng_hung"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vörösmellű_kövirigó"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Monticola_rufiventris"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monticola_rufiventris"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краснобрюхий_каменный_дрозд"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1080355"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodbuikrotslijster"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/429753"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمنة_الصخور_كستنائية_البطن"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chestnut-bellied_rock_thrush"
"http://fr.dbpedia.org/resource/Monticole_à_ventre_marron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monticola_rufiventris"
