"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#label","Mihály Szemes"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#label","Mihály Szemes"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#label","ميهالى سزيميس"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#comment","Mihály Szemes est un réalisateur hongrois né le 23 juillet 1920 à Budapest, et mort dans la même ville le 3 octobre 1977."
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/489266/"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0843948"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7961_0776"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000015751"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/27705"
"http://fr.dbpedia.org/resource/Mihály_Szemes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=120466"
