"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Pow Wow (groupe)"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Pow Wow (parfois typographié Pow woW) est un groupe français, interprétant principalement des quatuors a cappella s'inspirant du doo-wop et qui a connu un franc succès dans les années 1990."
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0670_0831"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/324556"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/147742"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10299561-8"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/78717a42-d8a7-4459-98e0-f5bbc72fd12c"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pow_woW"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146200845"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747098"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01plskt"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139494007#about"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pow_woW"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pow_woW"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114520437/id"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageID",1026266
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",187420013
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Mayne"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palace_(Paris)"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lion_Sleeps_Tonight"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moho_Chemlakh"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Solaar"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_des_Enfoirés"
"http://fr.dbpedia.org/resource/Pow_Wow_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
