"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage Col des Banquettes"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage du Col-des-Banquettes"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrage du Col-des-Banquettes est une fortification faisant partie de la ligne Maginot, située sur la commune de Peille (à son extrémité orientale, presque sur la limite avec Sainte-Agnès) dans le département des Alpes-Maritimes. Il s'agit d'un petit ouvrage de trois blocs servant d'abri actif : il avait pour mission non seulement de protéger une section d'infanterie, mais aussi de renforcer la ligne de fortifications grâce à son armement sous béton. Construit pendant les années 1930, il fut utilisé par l'armée française d'août 1939 à juillet 1940, puis par les Allemands en 1944-1945."
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouvrage_Col_des_Banquettes"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03md1s1"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113121"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageID",9607698
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageRevisionID",190935695
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'organisation_des_régions_fortifiées"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_(projectile)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_24_juin_1940"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périscope"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelles"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri-caverne"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Anton"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commutateur_téléphonique"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caponnière"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellar_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_l'Italie"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_alpin_de_forteresse"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_(balistique)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_la_Croupe-du-Réservoir"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Castillon"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointage_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'artillerie_de_position"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Roquebrune"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_(balistique)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Sainte-Agnès"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peille"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Col-de-Garde"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Reibel"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_GFM"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillon_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agnès_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Cap-Martin"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_(militaire)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_royale_(Italie)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Mont-Agel"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-poste_de_Pont-Saint-Louis"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre_militaire"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-poste_du_Collet-du-Pilon"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémie_(architecture)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_(radio)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_à_la_bouche"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Ouvrage_du_Col-des-Banquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassement"
