"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://www.w3.org/2000/01/rdf-schema#label","Voix (polyphonie)"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine de la polyphonie ou de l’harmonie, la voix désigne les différentes parties mélodiques constituant une composition musicale et destinées à être interprétées, simultanément ou successivement, par un ou plusieurs musiciens – pouvant être indifféremment des chanteurs ou des instrumentistes."
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384_9g"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562481"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Voice_(polyphony)"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageID",274710
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageRevisionID",180455692
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie_tonale"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monodie"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(musique)"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupitre"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Voix_(polyphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_instrumentale"
