"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","スタートレックVI 未知の世界"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","Star Trek VI: The Undiscovered Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","Star Trek 6 : Terre inconnue"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","Rotta verso l'ignoto"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","Star Trek VI: The Undiscovered Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","ستار تريك السادس : البلد غير المكتشف"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","ستار تريك السادس : البلد غير المكتشف"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","Star Trek VI: Das unentdeckte Land"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","Star Trek VI: The Undiscovered Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#label","Star Trek VI – The Undiscovered Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek 6 : Terre inconnue ou Star Trek 6 : La Conquête du nouveau monde au Québec (Star Trek VI: The Undiscovered Country) est un film américain de science-fiction réalisé par Nicholas Meyer et sorti en 1991."
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Star-Trek-VI-The-Undiscovered-Country-1991-movie"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3592/"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=36346"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150374120"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1857"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=383"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/star-trek-vi-the-undiscovered-country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/140842"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=7583.html?nopub=1"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-6612-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315467"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16056"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4749"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/star-trek-vi-the-undiscovered-country/"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000925/"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707208"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11862"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128362"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/102598/"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/174"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305970/"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10395"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=46207"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2250,"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/995928"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59051"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005309/"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/4213/"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/star_trek_vi_the_undiscovered_country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2452"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7b074a5b"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=8156"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film311318.html"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6460/"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/ED18-2AD4-04B6-D236-ACEB-I"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6485"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3103"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0102975"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76968"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=35180"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=91301"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Star-Trek-VI-The-Undiscovered-Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v46576"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/10546"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/321451"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=startrek6.htm"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стар_Трек_VI:_Неоткритата_страна"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタートレックVI_未知の世界"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015bpl"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Star_Trek_VI:_The_Undiscovered_Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Star_Trek_VI:_The_Undiscovered_Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зорны_шлях_VI:_Не_адкрытая_краіна"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Star_Trek_VI:_The_Undiscovered_Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Star_Trek_VI:_Neobjevená_země"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Trek_VI:_The_Undiscovered_Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Star_Trek_VI:_The_Undiscovered_Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Star_Trek_VI:_The_Undiscovered_Country"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستار_تريك_السادس_:_البلد_غير_المكتشف"
"http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zvezdne_steze_6:_Nepoznana_dežela"
