"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2000/01/rdf-schema#label","恋愛漫画"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2000/01/rdf-schema#label","Historieta romántica"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2000/01/rdf-schema#label","Quadrinhos românticos"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2000/01/rdf-schema#label","Còmics romàntics"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2000/01/rdf-schema#label","Romance comics"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2000/01/rdf-schema#label","Romance comics"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2000/01/rdf-schema#comment","Le romance comic (roman d'amour en bandes dessinées) est un genre de comic book né aux États-Unis après la seconde guerre mondiale. Il apparaît en juillet 1947 avec la parution de Young Romance de Joe Simon et Jack Kirby. Le genre connaît un succès phénoménal avec des ventes dépassant celles des comics de super-héros. Les éditeurs se précipitent sur ce nouveau filon et le nombre de romance comics augmente très rapidement au point d'aboutir à une surproduction qui lasse les lecteurs. Le genre s'effondre rapidement et les titres disparaissent aussi vite qu'ils étaient apparus. Le genre survit mais devient confidentiel."
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romance_comics"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋愛漫画"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5742640"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱情漫画"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadrinhos_românticos"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117x__f"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romance_comics"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historieta_romántica"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Romance_comics"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Còmics_romàntics"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komik_roman"
"http://fr.dbpedia.org/resource/Romance_comics","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026515"
"http://fr.dbpedia.org/resource/Romance_comics","http://dbpedia.org/ontology/wikiPageID",8623923
