"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Castello Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Castello Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Castello Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Кастелло-Тезино"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Castello Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Castello Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Castello Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","泰西诺堡"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Castello Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Castello Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#comment","Castello Tesino est une commune italienne d'environ 1 200 habitants située dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1044038"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кастелло-Тезино"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9ylx"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castello_Tesino_(munisipyo)"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кастелло-Тезино"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاستلو_تزینو"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/46727"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264885"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастело_Тезино"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кастело_Тезин"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mdxbx"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кастэла-Тэзіна"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاستلو_تزینو"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536234/"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242358369"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастелло-Тезіно"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Casteło_Texino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステッロ・テジーノ"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castrum_Thesinum"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастелло-Тезино"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաստելո_Տեզինո"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰西诺堡"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castello_Tesino,_Trento"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастелло-Тезино"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castello_Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://dbpedia.org/ontology/wikiPageID",891987
"http://fr.dbpedia.org/resource/Castello_Tesino","http://dbpedia.org/ontology/wikiPageRevisionID",167851942
"http://fr.dbpedia.org/resource/Castello_Tesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://dbpedia.org/ontology/wikiPageLength",2041
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.georss.org/georss/point","46.06667 11.61667"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.georss.org/georss/point","46.06343 11.63331"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Castello_Tesino","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Castello_Tesino","http://xmlns.com/foaf/0.1/name","Castello Tesino"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://xmlns.com/foaf/0.1/name","Tezinschloss"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_communes_limitrophes"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Castello_Tesino?oldid=167851942&ns=0"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0667
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0634
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6333
"http://fr.dbpedia.org/resource/Castello_Tesino","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6167
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/cp",38053
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/latitude",46.0667
"http://fr.dbpedia.org/resource/Castello_Tesino","http://fr.dbpedia.org/property/longitude",11.6167
