"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","بيرتراند بلير"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Блие, Бертран"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","ベルトラン・ブリエ"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Blier"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Blier est un réalisateur, scénariste et écrivain français, né le 14 mars 1939 à Boulogne-Billancourt. Il est le fils de Bernard Blier. Il est connu pour avoir écrit et réalisé plusieurs classiques du cinéma français : Les Valseuses (1974), Buffet froid (1979), Tenue de soirée (1986) ou encore Préparez vos mouchoirs, qui lui vaut même de recevoir l'Oscar du meilleur film étranger en 1979."
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/448/000136040/"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0088397"
"http://fr.dbpedia.org/resource/Bertrand_Blier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_8842"
