"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Salah","http://www.w3.org/2000/01/rdf-schema#label","Ben Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895542"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageID",3064913
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageRevisionID",186534891
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafedh_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriem_Bensaleh-Chaqroun"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhak_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafik_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Bensalah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabrizi_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Bensalah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloud_Bensalah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordin_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_des_entreprises_du_Maroc"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafed_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midani_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghali_Bensalah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Riadi_Fkih_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumar_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nordin_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ittihad_Riadi_Fkih_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Midani_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hafed_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oumar_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mahmoud_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abdelhak_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rafik_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hafedh_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tabrizi_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ahmed_Ben_Salah"
"http://fr.dbpedia.org/resource/Ben_Salah","http://dbpedia.org/ontology/wikiPageLength",1299
"http://fr.dbpedia.org/resource/Ben_Salah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Ben_Salah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Ben_Salah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ben_Salah?oldid=186534891&ns=0"
"http://fr.dbpedia.org/resource/Ben_Salah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ben_Salah"
