"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/2000/01/rdf-schema#label","Adventure International"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/2000/01/rdf-schema#label","Adventure International"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/2000/01/rdf-schema#label","Adventure International"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/2000/01/rdf-schema#comment","Adventure International est une société américaine de développement et d'édition de jeux vidéo fondée en 1979 par Scott Adams et Alexis Adams et basé à Longwood en Floride."
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adventure_International"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kl4"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adventure_International"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adventure_International"
"http://fr.dbpedia.org/resource/Adventure_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4686510"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageID",12243127
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageRevisionID",173792996
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Floride"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwood_(Floride)"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softalk"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TI-99/4A"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escape_from_Traam"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_gestion"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_Guard"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preppie!"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirate_Adventure"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Planet:_The_Dog_Star_Adventure"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adventure_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
