"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://www.w3.org/2000/01/rdf-schema#label","Régates de Cocagne"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://www.w3.org/2000/01/rdf-schema#comment","Les régates de Cocagne sont une ancienne course d'hydroplanes organisée annuellement à Cocagne, au Nouveau-Brunswick (Canada), entre 1973 et 1999."
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9zf_"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454957"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageID",3444539
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageRevisionID",169589707
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocagne_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Acadie"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroglisseur"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Régates_de_Cocagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaberry-de-Valleyfield"
