"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Scoutisme en Algérie"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Scouting and Guiding in Algeria"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://www.w3.org/2000/01/rdf-schema#comment","Le scoutisme en Algérie débute en 1935, avec la fondation des Scouts musulmans algériens (SMA) par Mohamed Bourass. La première section à Alger en 1935 s'appelait la section al Falah. Dans l'Algérie coloniale, les mouvements scouts métropolitains étaient également représentés ; le Scoutisme français disposait d'une section algérienne dans laquelle siégeaient les SMA avec les associations métropolitaines."
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scouting_in_Algeria"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scouting_and_Guiding_in_Algeria"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438358"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageID",9350468
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",117708929
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scoutisme_en_Algérie"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bouras"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scouts_musulmans_algériens"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_scoutisme_français"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/wikiPageLength",724
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scoutisme_en_Algérie"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Scoutisme_dans_le_monde"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scoutisme_en_Algérie?oldid=117708929&ns=0"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scoutisme_en_Algérie"
"http://fr.dbpedia.org/resource/Scoutisme_en_Algérie","http://dbpedia.org/ontology/abstract","Le scoutisme en Algérie débute en 1935, avec la fondation des Scouts musulmans algériens (SMA) par Mohamed Bourass. La première section à Alger en 1935 s'appelait la section al Falah. Dans l'Algérie coloniale, les mouvements scouts métropolitains étaient également représentés ; le Scoutisme français disposait d'une section algérienne dans laquelle siégeaient les SMA avec les associations métropolitaines."
