"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2000/01/rdf-schema#label","Coupe caribéenne des nations 1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2000/01/rdf-schema#label","1995 Caribbean Cup"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2000/01/rdf-schema#label","Coppa dei Caraibi 1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2000/01/rdf-schema#label","Caribbean Cup 1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2000/01/rdf-schema#comment","La Shell Caribbean Cup 1995 ou Coupe de la Caraïbe 1995 était la treizième édition de la Coupe de la Caraïbe, compétition de football dans les Caraïbes. Le tour final est coorganisé par la Jamaïque et les Îles Caïmans."
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الكاريبى_1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_Caribbean_Cup"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Caribe_de_1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карибский_кубок_1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1995년_카리브컵"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dei_Caraibi_1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_Кариба_1995."
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726436"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caribbean_Cup_1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Karaibów_w_piłce_nożnej_1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4lm7"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karibiska_mästerskapet_1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1995-ös_karibi_kupa"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageID",3772930
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageRevisionID",183516380
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1995"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmín_Hernández_(football)"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Jamaïque"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_caribéenne_des_nations"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dexter_Cyrus"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Dwarika"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_football"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Hinds"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_caribéenne_de_football"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Prince"
"http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
