"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Lévis"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Lévis,_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Lévis,_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Lévis"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوی،_کبئک_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_ليفيس_(كيبك)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8741055"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_لوی،_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Lévis"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://dbpedia.org/ontology/wikiPageID",672180
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://dbpedia.org/ontology/wikiPageRevisionID",131662918
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Lévis"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Lévis?oldid=131662918&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lévis"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lévis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_au_Québec"
