"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Prince de Galles"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princes_of_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プリンス・オブ・ウェールズ"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უელსის_პრინცები"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Princové_z_Walesu"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uels_şahzadələri"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fyrster_af_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Gales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pangeran_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Príncipes_de_Gales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Princes_of_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Prins_fan_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Galler_prensleri"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Wales_hercegei"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Принцы_Уэльские"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Prinți_de_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Książęta_Walii"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Principi_di_Galles"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Prince_of_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נסיכי_ויילס"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威爾斯親王"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Prins_van_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Princoj_de_Kimrio"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمراء_ويلز"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Tywysogion_Cymru"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Velsas_prinči"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Wēala_Þēodnas"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прынцы_Уэльскія"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاهزادگان_ولز"
"http://fr.dbpedia.org/resource/Catégorie:Prince_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thân_vương_xứ_Wales"
