"subject","predicate","object"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://www.w3.org/2000/01/rdf-schema#label","16th Street Mall"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://www.w3.org/2000/01/rdf-schema#comment","La 16th Street Mall est une rue piétonne et commerciale de la ville de Denver dans le Colorado aux États-Unis. La rue commerciale est longue de 2 km, et longe la 16th Street dans le centre-ville de Denver, de Wewatta Street (Station de l'Union) à Broadway ( Station)."
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:16th_Street_Mall"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527049"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/16th_Street_Mall"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b1lf3"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:16th_Street_Mall"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageID",2922312
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",176559691
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ieoh_Ming_Pei"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratuité_des_transports_en_commun"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Station_(Denver)"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:16th_street_denver_L.C_McClure.jpg"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civic_center_(Denver)"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Denver"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional_Transportation_District"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_du_Louvre"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downtowndenver.com/BID/BID16thStreetMall.htm"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://dbpedia.org/ontology/wikiPageLength",2861
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://www.georss.org/georss/point","39.7486 -104.997"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Denver"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/16th_Street_Mall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
