"subject","predicate","object"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2000/01/rdf-schema#label","NPG Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2000/01/rdf-schema#label","NPG Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2000/01/rdf-schema#label","NPG Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2000/01/rdf-schema#label","The New Power Generation (sello discográfico)"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2000/01/rdf-schema#label","NPG Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2000/01/rdf-schema#comment","NPG Records est un label créé sur mesure par le musicien Prince en 1993 pour diffuser sa musique et celle des artistes qu'il produit, indépendamment de la major Warner Bros. avec laquelle il est alors sous contrat. Celle-ci bridait selon lui sa liberté professionnelle, notamment le rythme de ses publications. Le sigle « NPG » correspond aux initiales du groupe qui l'accompagne depuis 1990, la New Power Generation. C'est d'ailleurs un disque de cette formation qui inaugure la marque l'année de sa création, , vendu clandestinement par les soins du chanteur sur la tournée Act II, puis dans les magasins NPG Store."
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0725_2137"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_New_Power_Generation_(sello_discográfico)"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009048535"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333874"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/NPG_Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NPG_Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143469262"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/c891a97e-0f83-4178-a723-f1fa4fe817b4"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qvtq"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NPG_Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NPG_Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NPG_Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageID",3671907
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageRevisionID",164776407
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3121"
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exodus_(album_de_Prince)"
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaka_Khan"
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/NPG_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Ball_(album_de_Prince)"
