"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ozark (Arkansas)"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ozark (Arkansas)"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","أوزارك"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ozark, Arkansas"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ozark (Arkansas)"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Озарк (Арканзас)"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ozark (Arkansas)"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ozark (Arkansas)"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ozark (Arkansas)"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ozark, Arkansas"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Озарк (Арканзас)"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Ozark (Arkansas)"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine d’Ozark est le siège du comté de Franklin, dans l’État de l’Arkansas. Lors du recensement de 2010, sa population s'élevait à 3 684 habitants. À noter que Charleston est le deuxième siège du comté. La ville a reçu son nom d’après les monts Ozarks."
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404457"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ozark-AR"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430102.xml"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:72973"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ozark_collage.png"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040549"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Arkansas/Localities/O/Ozark/"
"http://fr.dbpedia.org/resource/Ozark_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ozark,_Arkansas"
