"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","On the Town"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","On the Town (homonymie)"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27831"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/On_the_Town"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_the_Town"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/On_the_Town"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5sy69fy"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageID",361527
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",168344898
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Donen"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_théâtre"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_Town_(comédie_musicale)"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_à_New_York"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/On_the_Town_(comédie_musicale)"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_the_Town_(homonymie)?oldid=168344898&ns=0"
"http://fr.dbpedia.org/resource/On_the_Town_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/On_the_Town_(homonymie)"
