"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","Rattus baluensi"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","جرذ القمة"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","Rattus baluensis"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","Szczur wierchowy"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","جرذ القمه"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","Rattus baluensis"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","Rattus baluensis"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","Rattus baluensis"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","Rattus baluensis"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#label","巴鲁大家鼠"
"http://fr.dbpedia.org/resource/Rattus_baluensis","http://www.w3.org/2000/01/rdf-schema#comment","Rattus baluensis est une espèce de rongeurs de la famille des Muridae, du genre Rattus, endémique de Malaisie."
