"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SolarEclipse"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3887"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/2000/01/rdf-schema#label","Solar eclipse of May 20, 2012"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年5月20日日食"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/2000/01/rdf-schema#label","Сонячне затемнення 20 травня 2012 року"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/2000/01/rdf-schema#label","Eclissi solare del 20 maggio 2012"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/2000/01/rdf-schema#label","Éclipse solaire du 20 mai 2012"
"http://fr.dbpedia.org/resource/Éclipse_solaire_du_20_mai_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年5月20日の日食"
