"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdi","http://www.w3.org/2000/01/rdf-schema#label","Verdi"
"http://fr.dbpedia.org/resource/Verdi","http://dbpedia.org/ontology/wikiPageID",1133867
"http://fr.dbpedia.org/resource/Verdi","http://dbpedia.org/ontology/wikiPageRevisionID",18750516
"http://fr.dbpedia.org/resource/Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Verdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Verdi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Verdi","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Verdi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Verdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verdi?oldid=18750516&ns=0"
"http://fr.dbpedia.org/resource/Verdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verdi"
