"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","中国新石器文化列表"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Список неолитических культур Китая"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Culture neolitiche cinesi"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","List of Neolithic cultures of China"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Neolítico (China)"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Liste des cultures néolithiques en Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des cultures néolithiques en Chine, telle qu'elle a été établie par les archéologues chinois et étrangers, depuis le début du XXe siècle."
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_neolithischer_Kulturen_in_China"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国の新石器文化の一覧"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرهنگ‌های_نوسنگی_در_چین"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284498"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Kiinan_neoliittisista_kulttuureista"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국의_신석기_문화_목록"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neolítico_(China)"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Culture_neolitiche_cinesi"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_nền_văn_hóa_thời_đại_đồ_đá_mới_Trung_Quốc"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国新石器文化列表"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin'in_neolitik_kültürleri_listesi"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_steinalderkulturer_i_Kina"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Neolithic_cultures_of_China"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_неолитических_культур_Китая"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kebudayaan_neolitikum_Tiongkok"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อวัฒนธรรมยุคหินใหม่ของจีน"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageID",9165880
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",173232733
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Peiligang"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Pengtoushan"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Qijia"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Chengdu"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Jaune"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_d'Erlitou"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Rouge"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Gorges"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuyao"
"http://fr.dbpedia.org/resource/Liste_des_cultures_néolithiques_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hongshan"
