"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Rock irlandais"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Ирландский рок"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/2000/01/rdf-schema#comment","Le rock irlandais désigne le rock interprété par des groupes et artistes irlandais."
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирландский_рок"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kpmn"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437850"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_music_in_Ireland"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageID",582172
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",178660547
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pogues"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Radiators"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boomtown_Rats"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_blues_boom"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bono"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mama's_Boys"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Script"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiff_Little_Fingers"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ash_(groupe)"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Frames"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_irlandaise"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Them"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoegazing"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinéad_O'Connor"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Geldof"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Rice"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Brady"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Moore"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thrills"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_celtique"
"http://fr.dbpedia.org/resource/Rock_irlandais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thin_Lizzy"
