"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#label","Gelèquids"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#label","Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#label","Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#label","Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#label","عنجوليات"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#label","Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#label","Выемчатокрылые моли"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#label","عنجوليات"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Gelechiidae sont une famille de petits insectes de l'ordre des lépidoptères (papillons). Cette famille comprend de très nombreux genres de microlépidoptères à la répartition mondiale. Les taxonomistes la séparent en trois sous-familles qui comptent plus de 540 genres et 4 500 espèces."
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001235"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/825"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=545"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D03C6C36-FFD4-2D6D-9C90-D616F9A2FC87"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0111597.xml"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160050"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/7747"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1GELEF"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=223181"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=3177"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55519"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=989028"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3553"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17257"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/gelechiid-moth"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=118700"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9f6feccc-ad49-4b57-8138-13ce96536e11"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=169031"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/taxonomy/Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنجوليات"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778491"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pjautasparnės_čiuopiklinės_kandys"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/32434"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gelechiidae"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stävmalar"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jäytäjäkoit"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palpenmotten"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Båtmøll"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صنوبرنشینان"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عنجوليات"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778313795"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03434v"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tastermotten"
"http://fr.dbpedia.org/resource/Gelechiidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выемчатокрылые_моли"
