"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Grenoble"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","جامعة غرينوبل"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","格勒诺布尔-阿尔卑斯大学"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Université Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Universität Grenoble"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Grenoble Alpes University"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Universidade Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Université Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Université Grenoble Alpes"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Università di Grenoble"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Grenobleko Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Université Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Grenoble-Alps"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#comment","L’université Grenoble-Alpes (UGA) est le principal établissement d'enseignement supérieur de la métropole grenobloise. Créée en 1339, l'université de Grenoble disparaît à trois reprises au cours de l'histoire ; dans sa forme actuelle, elle est issue de la fusion de trois universités créées après mai 1968 (Grenoble-I, Grenoble-II et Grenoble-III), et de l'intégration partielle de l'Institut polytechnique de Grenoble, de l'école nationale supérieure d'architecture et de l'Institut d'études politiques. C'est l'une des dix plus importantes universités de France, la cinquième par sa taille et la plus importante de la région Auvergne-Rhône-Alpes pour le nombre d'étudiants ainsi que pour le dynamisme de sa recherche."
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Grenoble"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UGrenobleAlpes"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0383412C"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003182800"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV277819"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://elibrary.ru/org_about.asp?orgsid=17898"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.450307.5"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/130021397"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=298362"
"http://fr.dbpedia.org/resource/Université_Grenoble-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36543580"
