"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#label","David Garrison"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#label","David Garrison"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#label","David Garrison"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#label","David Garrison"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#label","David Garrison"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#comment","David Garrison est un acteur américain né le 30 juin 1952 à Long Branch, New Jersey. Il est principalement connu pour son rôle de Steve Rhoades dans la série télévisée Mariés, deux enfants."
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=223217"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=9975"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rf7c8x"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8106_3046"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Garrison"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=74714"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=100654"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/david_garrison_2"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/david-garrison/"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0308399"
"http://fr.dbpedia.org/resource/David_Garrison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/795195"
