"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#label","Nicos Poulantzas"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#label","Nicos Poulantzas"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#label","Nicos Poulantzas"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#label","Nicos Poulantzas"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#label","Nicos Poulantzas"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#label","Nicos Poulantzas"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#comment","Nicos Poulantzas ou Nikos Poulantzas (en grec moderne : Νίκος Πουλαντζάς), né le 21 septembre 1936 à Athènes, mort le 3 octobre 1979 à Paris, est un philosophe, politologue et sociologue français d'origine grecque ; ses travaux ont une orientation générale marxiste, avec les influences particulières d'Antonio Gramsci et de Louis Althusser."
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nicos-poulantzas"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0052972X"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1213916"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=47945"
"http://fr.dbpedia.org/resource/Nicos_Poulantzas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PoulantzasNicosA"
