"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2000/01/rdf-schema#label","Décès à Puteaux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Puteaux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Puteaux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Puteaux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Puteaux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Пюто"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219587"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://dbpedia.org/ontology/wikiPageID",6654452
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://dbpedia.org/ontology/wikiPageRevisionID",179015051
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Puteaux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Puteaux?oldid=179015051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Puteaux"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Puteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
