"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2000/01/rdf-schema#label","Villa Medicea di Montevettolini"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2000/01/rdf-schema#label","Villa Medicea di Montevettolini"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2000/01/rdf-schema#label","Villa medicea di Montevettolini"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2000/01/rdf-schema#label","Villa di Montevettolini"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Medicea di Montevettolini est une villa médicéenne qui se situe dans une petite frazione de la commune de Monsummano Terme en province de Pistoia. Elle a été construite en 1595 pour Ferdinand Ier de Médicis sur un des versants du Montalbano, la plus grande réserve de chasse grand-ducale nommée . Elle a été édifiée par l'architecte Gherardo Mechini, élève de Bernardo Buontalenti, qui incorpora les structures plus anciennes de l'ancien bourg médiéval, en particulier un fort et des murailles."
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16978260609388342723"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montevettolini_Villa"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s7hy8"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434317"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villa_Medici_von_Montevettolini"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villa_Medicea_di_Montevettolini"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montevettolini_Villa"
"http://fr.dbpedia.org/resource/Villa_Medicea_di_Montevettolini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_di_Montevettolini"
