"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2000/01/rdf-schema#label","Vranken-Pommery Monopole"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2000/01/rdf-schema#label","Vranken-Pommery Monopole"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2000/01/rdf-schema#comment","Vranken-Pommery Monopole est le deuxième plus gros groupe de vins de Champagne. Son portefeuille comprend les marques de champagne Vranken et ses cuvées Diamant et Demoiselle, Pommery et ses cuvées Louise et POP, Charles Lafitte, Heidsieck & Cie Monopole."
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR36348494915"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champagne_Vranken-Pommery_Monopole"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845139"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Champagne_Vranken-Pommery_Monopole"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vranken-Pommery_Monopole"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqf31k"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vranken-Pommery_Monopole"
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://dbpedia.org/ontology/wikiPageID",3605580
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://dbpedia.org/ontology/wikiPageRevisionID",190793297
"http://fr.dbpedia.org/resource/Vranken-Pommery_Monopole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
