"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.georss.org/georss/point","47.051667 13.248055"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://xmlns.com/foaf/0.1/name","Ankogel - Mallnitz"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0517
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2481
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.248055458069 47.051666259766)"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/blackSkiPisteNumber",4
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/blueSkiPisteNumber",3
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/cableCar",2
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/cannonNumber",18
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/climbUpNumber",7
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/redSkiPisteNumber",5
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/skiPisteKilometre",35000.0
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/skiPisteNumber",12
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/skiTow",1
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/skiTow",4
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Hohe_Tauern"
"http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ankogel__-_Mallnitz__1__Area__1"
