"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2000/01/rdf-schema#label","Collège Russicum"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège Russicum (nom complet Pontificium Collegium Russicum, en abrégé : Russicum) est une résidence universitaire catholique pour étudiants russophones. Situé sur la via carlo Cattaneo dans le rione de l'Esquilino à Rome, il est consacré à l'étude de la culture et de la spiritualité russes. Il se trouve à proximité de la basilique Sainte-Marie-Majeure, séparé de l'Institut pontifical oriental par l'église Sant'Antonio Abate à laquelle il est rattaché."
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russicum_(Rome)"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2017939527"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Päpstliches_Collegium_Russicum"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98030922"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152895000"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegium_Russicum"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руссикум"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Руссикум"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c40fy"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Collegium_Russicum"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collegium_Russicum"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543496"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Collegium_Russicum"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Russicum_(Rome)"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Russicum"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://dbpedia.org/ontology/wikiPageID",4320165
"http://fr.dbpedia.org/resource/Collège_Russicum","http://dbpedia.org/ontology/wikiPageRevisionID",182068504
"http://fr.dbpedia.org/resource/Collège_Russicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sant'Antonio_Abate"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chaleil"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russicum.JPG"
"http://fr.dbpedia.org/resource/Collège_Russicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Majeure"
