"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Naissance en République démocratique allemande"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32008639"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_ГДР"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ADR-də_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_ГДР"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://dbpedia.org/ontology/wikiPageID",7538082
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",177022385
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en République démocratique allemande"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_République_démocratique_allemande?oldid=177022385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_République_démocratique_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne"
