"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://www.w3.org/2000/01/rdf-schema#label","Sportif obwaldien"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31888827"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://dbpedia.org/ontology/wikiPageID",1663685
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://dbpedia.org/ontology/wikiPageRevisionID",84282878
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif obwaldien"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_obwaldien?oldid=84282878&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_obwaldienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_canton_d'Obwald"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_obwaldien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton"
