"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://www.w3.org/2000/01/rdf-schema#label","Vêtement moulant"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skin-tight_garment"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353449"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://dbpedia.org/ontology/wikiPageID",806519
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://dbpedia.org/ontology/wikiPageRevisionID",54702325
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://www.w3.org/2004/02/skos/core#prefLabel","Vêtement moulant"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sexualité"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vêtement_moulant?oldid=54702325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vêtement_moulant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vêtements_et_accessoires_liés_à_la_séduction"
