"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A10"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2000/01/rdf-schema#label","A10 (Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A10 (France)"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute A10, parfois appelée «l’Aquitaine», est une autoroute française reliant Paris (au sud de sa rocade A86) à Bordeaux (au niveau de sa rocade A630) via Orléans, Blois, Tours, Poitiers et Niort. D’une longueur de 557 km, elle constitue l'autoroute la plus longue de France sous un même numéro. Elle est une composante de la route européenne 5 (E 5). La portion entre Niort et Bordeaux fait partie de la route des Estuaires."
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/A10Trafic"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000244"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A10_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A10_(Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f22sd"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/108080"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A10_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoroute_A10"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autoroute_A_10"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788639"
"http://fr.dbpedia.org/resource/Autoroute_A10_(France)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A10_autoroute"
