"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/2000/01/rdf-schema#label","Lac des Miroirs"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/2000/01/rdf-schema#label","Lac des miroirs"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/2000/01/rdf-schema#comment","Le lac des miroirs, parfois appelé lac du château d'Hardelot, est une étendue d'eau située à Condette (Pas-de-Calais)."
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215692"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_des_Miroirs"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mznp2"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageID",2946568
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageRevisionID",190803408
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêperie"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condette"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Hardelot"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_pédales"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Lac_des_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_du_marais_de_Condette"
