"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de Besançon"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de Besançon font appel à l'aigle à deux têtes du Saint-Empire romain germanique et aux Colonnes d'Hercule héritées de la tradition romaine. Elles ont été accordées à la ville franc-comtoise par Charles Quint en 1537, avec la devise : « Utinam » (Plaise à Dieu, en latin). En 1537, Charles Quint, empereur des Romains et comte de Bourgogne, attribue ces armoiries à Besançon. La ville est alors stratégique, à la frontière du Saint-Empire romain germanique — et notamment des territoires héréditaires des Habsbourg — et du royaume de France."
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbols_of_Besançon"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60wzcf4"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_di_Besançon"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906174"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Symbols_of_Besançon"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageID",898385
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",178147430
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_de_Gibraltar"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Perrenot_de_Granvelle"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blason"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Besançon"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_gréco-romaine"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_au_lion"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeaux_de_Besançon"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_gréco-romaine"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnes_d'Hercule"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Besançon"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_drapeau"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Perrenot_de_Granvelle"
"http://fr.dbpedia.org/resource/Armoiries_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
