"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","بيرجيس"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Sint-Winoksbergen"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","贝尔格 (北部省)"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#label","Берг (Нор)"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#comment","Bergues, anciennement Bergues-Saint-Winoc, est une commune française, située dans le département du Nord en région Hauts-de-France. Historiquement, la ville et ses alentours ont appartenu au comté de Flandre et relèvent de la zone linguistique flamande. Bergues est notamment connue depuis 2008 pour avoir accueilli le tournage du film Bienvenue chez les Ch'tis de Dany Boon."
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Winnoxbergen_(West-Vlaanderen,_Belgium)"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215900671"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59067"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge672201"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Winoksbergen"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266643t#about"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190714893"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔格_(北部省)"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1fe5112a-7cc0-40cd-9096-7391417859a3"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3033363/"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرجيس"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244934"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sint-Winoksbergen"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Берг_(Нор)"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w22y"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93056868"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/097592072/id"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4087276-2"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БегӀг_(НогӀ)"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берг_(Франция)"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Bergues","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берж"
