"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","Pesk-heskenn"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","锯鳐科"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","Sågfiskar"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","Pristidae"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","Pristidae"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","قوبعيات منشارية"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","Sawfish"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","Pristidae"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","Sägerochen"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","Pristidae"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#label","Пилорылые скаты"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#comment","Poissons-scies Pristidae Pristis pectinata Famille PristidaeBonaparte, 1838 Les poissons-scies, ou Pristidae, sont une famille de raies. On en trouve encore en Australie ou dans d'autres pays d'Océanie, mais presque toutes les espèces sont menacées d'extinction."
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3139170"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/865687AC-8E6B-4405-FF0F-0958FB2E7F08"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pristidae"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/735C87F1-8A7D-FF85-9BF6-F9365B058E4E"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0200065.xml"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67646"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/sawfish"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=63612"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=72359"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/397087F0-FFEC-021F-FF69-EF27FD69FA58"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=105707"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1865"
"http://fr.dbpedia.org/resource/Pristidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FD1087D9-FFA4-4A55-FF67-A1B44C73F89F"
