"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#label","Euplecte à épaules orangées"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#label","Euplectes axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#label","Kortstjärtad vidafink"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#label","Viúva-de-espáduas-vermelhas"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#label","Kortstertflap"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#label","Roodschouderwidavink"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#comment","Euplectes axillaris Euplectes axillaris Euplecte à épaules orangées Espèce Euplectes axillaris(Smith, 1838) Statut de conservation UICN LC : Préoccupation mineure L'Euplecte à épaules orangées (Euplectes axillaris) est une espèce de passereaux de la famille des Ploceidae."
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/fatwid1"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=B08FF959CC07AA01"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560038"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Euplectes-axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22719204/0"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020789015"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2494092"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=119819"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13970"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kortstertflap"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodschouderwidavink"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídiishzhiin_naʼatłʼoʼí_bitseeʼ_nteelígíí"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304712"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punasiipipiispa"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kortstjärtad_vidafink"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/441676"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viúva-de-espáduas-vermelhas"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stummelwida"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرغ_بیوه_دم‌بادبزنی"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w6kl1"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fan-tailed_widowbird"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gweddw_ysgwyddgoch"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euplectes_axillaris"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageID",3459502
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageRevisionID",182113303
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ploceidae"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euplectes_axillaris1_crop.jpg"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euplectes_axillaris_axillaris_1838.jpg"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploceidae"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Smith_(zoologiste)"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Euplecte_à_épaules_orangées","http://dbpedia.org/ontology/wikiPageLength",2636
