"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2000/01/rdf-schema#label","Naxalita"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2000/01/rdf-schema#label","Наксаліти"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2000/01/rdf-schema#label","Naxalita"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2000/01/rdf-schema#label","Naxaliten"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2000/01/rdf-schema#label","Naxalisme"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2000/01/rdf-schema#comment","Le naxalisme est le nom donné à un mouvement composé de plusieurs groupes révolutionnaires en activité dans quinze États de l'Inde (cf. carte). Les naxalites cherchent à « organiser les paysans pour provoquer une réforme agraire par des moyens radicaux y compris la violence ». Le terme « Naxal » dérive de Naxalbari, un village situé dans le district de Darjeeling, au nord du Bengale-Occidental d'où le mouvement est issu."
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Naxalite"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naxalite"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Naxalite"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Naksalitoj"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4359768-3"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/নক্সাল"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நக்சலைட்டு"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناگزال"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naksalici"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نکسلی"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naxaliti"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naxalite"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیکسلائٹ"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naxaliitit"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Naxalité"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naxalite"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Naxalism"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नक्षलवाद"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নকশাল_আন্দোলন"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naxalite"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नक्सलवाद"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/낙살라이트"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నక్సలైటు"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наксаліти"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naxalitter"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נקסליטים"
"http://fr.dbpedia.org/resource/Naxalisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naxaliten"
