"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2000/01/rdf-schema#label","Santo Antão (Santa Maria)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2000/01/rdf-schema#label","Santo Antão (Santa Maria)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2000/01/rdf-schema#label","Santo Antão, Santa Maria"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2000/01/rdf-schema#comment","Santo Antão est un quartier de la ville brésilienne de Santa Maria, Rio Grande do Sul. Le quartier est situé dans district de Santo Antão."
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santo_Antão,_Santa_Maria"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santo_Antão_(Santa_Maria)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Antão_(Santa_Maria)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10322786"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235235448"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8yzr4"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Santo_Antão_(Santa_Maria)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Santo_Antão,_Santa_Maria"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageID",7061146
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageRevisionID",112442910
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caturrita"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Antão_(district_de_Santa_Maria)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itaara"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chácara_das_Flores"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agroindustrial"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campestre_do_Menino_Deus"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nossa_Senhora_do_Perpétuo_Socorro"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Santa_Maria_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Martinho_da_Serra"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boca_do_Monte"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santamaria.rs.gov.br"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://dbpedia.org/ontology/wikiPageLength",2708
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.georss.org/georss/point","-29.65721388888889 -53.84724444444444"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.georss.org/georss/point","-29.65721389 -53.84724444"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Santa_Maria_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://xmlns.com/foaf/0.1/homepage","http://www.santamaria.rs.gov.br"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://xmlns.com/foaf/0.1/name","Santo Antão"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_de_Santa_Maria_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santo_Antão_(Santa_Maria)?oldid=112442910&ns=0"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.6572
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.8472
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/distrito.Santo_Antão.Santa_Maria.RS.v2006.png"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/bairro.Santo_Antão.Santa_Maria.RS.v2006.png"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/cp",97.175
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Santa_Maria_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Santo_Antão_(district_de_Santa_Maria)"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/géolocalisation","Brésil"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/imageloc","distrito.Santo Antão.Santa Maria.RS.v2006.png"
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/latitude",-29.6572
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/longitude",-53.8472
"http://fr.dbpedia.org/resource/Santo_Antão_(Santa_Maria)","http://fr.dbpedia.org/property/légende","Carte du quartier à district de Santo Antão."
