"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2000/01/rdf-schema#label","Paul Delombre"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2000/01/rdf-schema#comment","Paul Delombre, né à Maubeuge le 18 mars 1848, mort à Neuilly-sur-Seine le 8 novembre 1933, avocat et homme politique français."
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Delombre"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/717/2"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8105_270X"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2325"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Delombre"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371024"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057270228/id"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/719452"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27053347"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8y1"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p215656350"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb103056863#about"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageID",3446122
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageRevisionID",172086979
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maubeuge"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Bon"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_du_Socialisme"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Alliance_démocratique"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Basses-Alpes_(Troisième_République)"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_au_barreau_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1933"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_du_Commerce"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1848"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_huitième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://dbpedia.org/ontology/wikiPageLength",1869
"http://fr.dbpedia.org/resource/Paul_Delombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1848"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maubeuge"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1933"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Paul_Delombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Alliance_démocratique"
