"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/2000/01/rdf-schema#label","Rivière Hâtée"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/2000/01/rdf-schema#label","نهر هاتى (نهر فى كندا)"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Hâtée est un affluent du littoral sud-est du fleuve Saint-Laurent. La rivière Hâtée coule dans la municipalité de Saint-Valérien et dans la ville de Rimouski, dans la municipalité régionale de comté (MRC) de Rimouski-Neigette, dans la région administrative du Bas-Saint-Laurent, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=28089"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10314105"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_przth"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_هاتى_(نهر_فى_كندا)"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11531886"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageID",7001410
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageRevisionID",174047215
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valérien_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Hâtée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rimouski"
