"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 Australian Open – Women's doubles"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2000/01/rdf-schema#label","Double dames de l'Open d'Australie 2019"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Австралії з тенісу 2019, жінки, парний розряд"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2019 (vrouwendubbel)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2000/01/rdf-schema#label","Open d'Austràlia 2019 − Dobles femenins"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2000/01/rdf-schema#label","Damdubbel vid Australiska öppna 2019"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double dames de l’édition 2019 de l'Open d'Australie qui est disputé du 15 au 25 janvier 2019. Ce tournoi est le premier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2019-es_Australian_Open_–_női_páros"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60441942"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_2019_-_Doppio_femminile"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Open_2019_(gra_podwójna_kobiet)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Australian_Open_–_Women's_doubles"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Australian_Open-mesterskabet_i_damedouble_2019"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Open_d'Austràlia_2019_−_Dobles_femenins"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Австралии_по_теннису_2019_в_женском_парном_разряде"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_2019_(dobles_femenino)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2019_Avustralya_Açık_-_Çift_kadınlar"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_2019_(vrouwendubbel)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj7_q3zj"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Úc_Mở_rộng_2019_–_Đôi_nữ"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damdubbel_vid_Australiska_öppna_2019"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australian_Open_2019_–_ženská_čtyřhra"
"http://fr.dbpedia.org/resource/Double_dames_de_l'Open_d'Australie_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_Open_2019/Damendoppel"
