"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","National Democratic Congress (Ghana)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Национальный демократический конгресс (Гана)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","National Democratic Congress"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","国民民主会議 (ガーナ)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Congresso Democrático Nacional (Gana)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Congrès démocratique national (Ghana)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Congrés Nacional Democràtic de Ghana"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Congreso Nacional Democrático (Ghana)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès démocratique national (en anglais : National Democratic Congress) est un parti politique du Ghana formé par l'ancien président Jerry Rawlings. Le NDC est membre de plein droit de l'Internationale socialiste."
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Democratic_Congress_(Ghana)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Democratic-Congress-political-party-Ghana"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Democratic-Congress"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Democratic_Congress_(Ghana)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Democratic_Congress"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Congresso_Democrático_Nacional_(Gana)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국민민주회의"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_демократический_конгресс_(Гана)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_Nacional_Democrático_(Ghana)"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Democratic_Congress"
"http://fr.dbpedia.org/resource/Congrès_démocratique_national_(Ghana)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kongres_Demokrasi_Nasional_(Ghana)"
