"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/2000/01/rdf-schema#label","Apothicairerie de l'Hôpital de Chagny"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/2000/01/rdf-schema#comment","L'apothicairerie de l'hôpital de Chagny est une apothicairerie située sur le territoire de la commune de Chagny dans le département français de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA71000068"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27764724"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c266z5pz"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageID",10417417
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageRevisionID",174715519
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chagny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2014"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apothicairerie"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://dbpedia.org/ontology/wikiPageLength",1962
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://www.georss.org/georss/point","46.9101 4.7504"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apothicairerie"
"http://fr.dbpedia.org/resource/Apothicairerie_de_l'Hôpital_de_Chagny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_monument_historique_en_France"
