"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/2000/01/rdf-schema#label","Association des sciences du langage"
"http://fr.dbpedia.org/resource/Association_des_sciences_du_langage","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des sciences du langage (ASL) est une association scientifique fondée en 1983, à la suite des Assises nationales de la linguistique. Elle sert d'interface entre les linguistes français et internationaux. Elle organise de nombreux colloques scientifiques, des tables rondes et publie une revue , Buscila."
