"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2000/01/rdf-schema#label","Teglværksbroen"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2000/01/rdf-schema#label","كوبرى الطوب"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2000/01/rdf-schema#label","Teglværksbroen"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2000/01/rdf-schema#comment","Teglværksbroen est un pont pour les voitures, les vélos et les piétons située à Copenhague. Il est construit en 2011. 
* Portail des ponts 
* Portail de Copenhague"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Teglværksbroen"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7krr9"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076002"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teglværksbroen"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦厂桥_(哥本哈根)"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teglværksbroen"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teglværksbroen"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_الطوب"
"http://fr.dbpedia.org/resource/Teglværksbroen","http://dbpedia.org/ontology/wikiPageID",6257262
