"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/2000/01/rdf-schema#label","Prix Médicis"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prix_Médicis"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Médicis_Ödülü"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21151017"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://dbpedia.org/ontology/wikiPageID",1163286
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://dbpedia.org/ontology/wikiPageRevisionID",150718440
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/prix_Médicis"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/2004/02/skos/core#prefLabel","Prix Médicis"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_Médicis?oldid=150718440&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_l'auteur_d'un_roman"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1958"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Médicis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_France"
